"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüperborea","http://www.w3.org/2000/01/rdf-schema#label","Hüperborea"
"http://hu.dbpedia.org/resource/Hüperborea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hw2r"
"http://hu.dbpedia.org/resource/Hüperborea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Hüperborea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_népek"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageID",137413
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageRevisionID",23846587
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3853.html"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/234278325/Varkonyi-N-Sziriat-Oszlopai-2002"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13213/"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181104211236/https:/docplayer.hu/341155-Varkonyi-nandor-latomasa-az-emberi-kultura-kialakulasarol.html"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hüperborea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/abstract","Hüperborea („a Boreaszon túli”) egy feltételezett egykori északi földrész vagy földterület, esetleg szigetcsoport, ami ha volt is, ma már nem létezik. Pontos helye nem ismeretes, az sem bizonyos, létezett-e valaha. Létezéséről csupán mítoszokból értesülhetünk. Ezért az egzakt tudomány nem tud, olykor nem is kíván bejárni az értelmezésének kérdéseibe. Létezése mellett szól, hogy több nép mítoszaiban is szerepel, más-más néven ugyan, de a görögön kívül, indiai, kínai források is említést tesznek egy ""távoli északi föld""-ről. Hüperboreoszok néven (görögül: „nép, amely a hegyeken túl lakik”) említik az ott élő népet, ugyanakkor ezt igazoló, bizonyító erejű fizikai leletek egyelőre nem kerültek elő. A legtöbb történész, aki megkísérli beazonosítani Hüperborea egykori helyét, a fennmaradt leírások nyomán , Alaszka vagy Grönland térségére teszi a mitikus szigetet, egy olyan korba, amikor az északi sarkköri térség még nem a mai fagyos világ, hanem viszonylag enyhe klímájú, lakható vidék volt. Többen a Grönlandtól keletre található tengeralatti platót tartják legvalószínűbbnek, mint Hüperborea egykori helyét, mely egy jól körülhatárolható kiemelkedés, s korábban bizonyíthatóan szárazföld volt. Geológus szakértők még nem találtak biztos magyarázatot az elsüllyedése okaira. A jelenleg tenger alatti plató közepén – hangradar-vizsgálatok szerint – egy tenger alatti hegyvonulat található."
"http://hu.dbpedia.org/resource/Hüperborea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüperborea?oldid=23846587&ns=0"
"http://hu.dbpedia.org/resource/Hüperborea","http://dbpedia.org/ontology/wikiPageLength",13641
"http://hu.dbpedia.org/resource/Hüperborea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüperborea"
"http://hu.dbpedia.org/resource/Hüperboreaszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüperborea"
"http://hu.dbpedia.org/resource/Hüperboreoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüperborea"
"http://hu.wikipedia.org/wiki/Hüperborea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüperborea"
