"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/2000/01/rdf-schema#label","Kolun"
"http://hu.dbpedia.org/resource/Kolun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kolun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/wikiPageID",665358
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/wikiPageRevisionID",23550621
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/sbetn02.pdf"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/magyarNév","Kolun"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/románNév","Colun"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóporumbák"
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",402
"http://hu.dbpedia.org/resource/Kolun","http://hu.dbpedia.org/property/németNév","Kellen"
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/abstract","Kolun (románul Colun, németül Kellen) település Romániában, Szeben megyében."
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kolun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolun?oldid=23550621&ns=0"
"http://hu.dbpedia.org/resource/Kolun","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Kolun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolun"
"http://hu.wikipedia.org/wiki/Kolun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolun"
