"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodlibet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quodlibet"
"http://hu.dbpedia.org/resource/Quodlibet","http://www.w3.org/2000/01/rdf-schema#label","Quodlibet"
"http://hu.dbpedia.org/resource/Quodlibet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxsg"
"http://hu.dbpedia.org/resource/Quodlibet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Quodlibet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Quodlibet","http://dbpedia.org/ontology/wikiPageID",19766
"http://hu.dbpedia.org/resource/Quodlibet","http://dbpedia.org/ontology/wikiPageRevisionID",22556272
"http://hu.dbpedia.org/resource/Quodlibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Quodlibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quodlibet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quodlibet","http://dbpedia.org/ontology/abstract","A quodlibet (latinul: ami tetszik) olyan zenemű, amely az ellenpont eszközeivel több különböző, főképp jól ismert dallamot kombinál. Általában könnyedebb hangvételű műveket nevezünk így. Híres példák: Johann Sebastian Bach Goldberg-variációinak utolsó tétele, ill. Wolfgang Amadeus Mozart tíz évesen írt . Komolyabb hangvételű quodlibet miséiben fordul elő."
"http://hu.dbpedia.org/resource/Quodlibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quodlibet?oldid=22556272&ns=0"
"http://hu.dbpedia.org/resource/Quodlibet","http://dbpedia.org/ontology/wikiPageLength",590
"http://hu.dbpedia.org/resource/Quodlibet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quodlibet"
"http://hu.wikipedia.org/wiki/Quodlibet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quodlibet"
