"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://www.w3.org/2000/01/rdf-schema#label","Szatmári béke"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276f5s"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageID",42588
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23834727
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09139/09139.pdf"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16800/16836/"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20110422_karolyi_sandor_szatmar%23utm_source=hvg_daily&utm_medium=email&utm_campaign=newsletter2011_04_22&utm_content=normal''J%C3%B3"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZSM_SK_2003_KedvesHazam/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200106131818/http:/mnl.gov.hu/mnl/ol/hirek/karolyi_sandor_a_maganember"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400450.htm%23v11"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37010204/M%C3%89SZ%C3%81ROS_K%C3%A1lm%C3%A1n_A_szatm%C3%A1ri_b%C3%A9ke_al%C3%A1%C3%ADr%C3%B3i_%C3%A9s_tov%C3%A1bbi_sorsuk._Sz%C3%A1zadok_146._2012_887_911"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.hu/2011/03/bariska.htm"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szatmári_béke","http://hu.dbpedia.org/property/url","http://www.vasiszemle.hu/2011/03/bariska.htm"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/abstract","A szatmári béke a Rákóczi-szabadságharcot lezáró békeszerződés, amelyet 1711. április 29-30 között kötött meg Károlyi Sándor a szövetkezett rendek képviseletében, III. Károly király megbízottjával, Pálffy János császári főparancsnokkal, II. Rákóczi Ferenc vezérlő fejedelem távollétében, aki ekkor éppen az orosz I. Péter orosz cárral tárgyalt. A szatmárinak nevezett béke aláírására 1711. április 29-én Nagykárolyban került sor Károlyi Sándor a kuruc haderő főparancsnoka és Pálffy János horvát bán, a Habsburg-uralkodó magyarországi haderejének főparancsnoka között, majd ezt követően április 30-án Károlyi Sándor a szövetkezett magyar és erdélyi rendek képviseletében és a demoralizált, rosszul felfegyverzett, bomlófélben lévő kuruc hadak a majtényi síkon végleg letették a fegyvert a labancok előtt. A szabadságharc küzdelmeit lezáró békekötés kimenetele egy kompromisszum lett a rendiség és a felvilágosult abszolutizmus között, amely egészen 1848-ig biztosította Magyarország rendi különállását a Habsburg Birodalmon belül."
"http://hu.dbpedia.org/resource/Szatmári_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_béke?oldid=23834727&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_béke","http://dbpedia.org/ontology/wikiPageLength",21761
"http://hu.dbpedia.org/resource/Szatmári_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmári_béke"
"http://hu.wikipedia.org/wiki/Szatmári_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmári_béke"
