"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi szuperóriás-műlesiklás az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07th7ry"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",930401
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23256582
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/ASK/mens-super-g.html%7Ctitle=Alpine"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1988/orw1988.pdf%7Ctitle=1988"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201035548/http:/www.sports-reference.com/olympics/winter/1988/ASK/mens-super-g.html%7Carchivedate=2014-02-01"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_szuperóriás-műlesiklás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Franck_Piccard"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Lars-Börje_Eriksson"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","SWE"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_21."
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi szuperóriás-műlesiklás"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Helmut_Mayer"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","AUT"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nakiska_síközpont"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Alpine skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1992
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",34
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",94
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1988. évi téli olimpiai játékokon az alpesisí férfi szuperóriás-műlesiklás versenyszámát február 21-én rendezték a . Az aranyérmet a francia nyerte meg. A versenyszámban nem vett részt magyar versenyző. Ez a versenyszám először szerepelt a téli olimpia programjában."
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",94
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",34
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nakiska_síközpont"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon?oldid=23256582&ns=0"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",11172
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_az_1988._évi_téli_olimpiai_játékokon"
