"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/2000/01/rdf-schema#label","Akhak kvebom"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccl8t"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_zene"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://dbpedia.org/ontology/wikiPageID",1178128
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://dbpedia.org/ontology/wikiPageRevisionID",21895284
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004213514/http:/encykorea.aks.ac.kr/Contents/Index%7Carchivedate=2013-10-04"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://dbpedia.org/ontology/wikiPageExternalLink","http://encykorea.aks.ac.kr/Contents/Index%7Ctitle=%EC%95%85%ED%95%99%EA%B6%A4%EB%B2%94%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyujanggak.snu.ac.kr/HEJ/HEJ_ENGHVIEW.jsp%3Fsetid=755802&pos=0&type=HEJ&ptype=list&subtype=ym&cn=GK01807_00%7Ctitle=Akhak-gwebeom(%E6%A8%82%E5%AD%B8%E8%BB%8C%E7%AF%84"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:History_of_Korean_Literature"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/eredetiCím","악학궤범 / 樂學軌範"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/kiadásDátuma",1493
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/kép","Musical Canon in museum.jpg"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/Akhak_kvebom","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Zeneművészet"
