"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/2000/01/rdf-schema#label","Podbjel"
"http://hu.dbpedia.org/resource/Podbjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k5mc"
"http://hu.dbpedia.org/resource/Podbjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Podbjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageID",11135
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageRevisionID",23687307
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228055949/http:/www.podbiel.sk/object.php%3Fid=441"
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-388330&pos_y=-1166860&size=full&lang=sk&sipka=1&name=Podbiel%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2678&pl=obcesk"
"http://hu.dbpedia.org/resource/Podbjel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219135328/http:/www.sacr.sk/article%3Fid=1082&category=39&lang=hu"
"http://hu.dbpedia.org/resource/Podbjel","http://xmlns.com/foaf/0.1/name","Podbjel"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/kép","Podbieľ.JPG"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/képaláírás","Jellegzetes árvai faházak Podbjelben"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/név","Podbjel"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/szélességiFok",49
