"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://www.w3.org/2000/01/rdf-schema#label","Huawei Ascend Y210 0100"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://dbpedia.org/ontology/wikiPageID",1096979
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://dbpedia.org/ontology/wikiPageRevisionID",23407911
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://dbpedia.org/ontology/abstract","A Huawei Ascend Y210 egy 2013 májusában bemutatott alapszintű okostelefon, amelyet a Huawei gyárt. 3.5 inches TFT-LCD kijelzője van 240*320 képponttal.2 megapixeles fixfókuszos kamerája van."
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210_0100?oldid=23407911&ns=0"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210_0100"
"http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210_0100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huawei_Ascend_Y210_0100"
