"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Könyves Tóth Mihály (mérnök)"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://dbpedia.org/ontology/wikiPageID",1099965
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22256571
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://dbpedia.org/ontology/abstract","Könyves Tóth Mihály (Debrecen, 1839. április 11. – Budapest, 1919. november 18.) okleveles mérnök, a lelkész Könyves Tóth Mihály fia."
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyves_Tóth_Mihály_(mérnök)?oldid=22256571&ns=0"
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyves_Tóth_Mihály_(mérnök)"
"http://hu.wikipedia.org/wiki/Könyves_Tóth_Mihály_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyves_Tóth_Mihály_(mérnök)"
