"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Dóm Látogatóközpont"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_építményei"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageID",1662204
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23633390
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q1Cb_nyQWfA"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/szegedidomlatogatokozpont/"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarepitok.hu/kivul-belul-megujult-szegedi-dom"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedidom.com/"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/szeged-es-kornyeke/muveszettortenesz-a-dom-latogatokozpont-25-ezredik-vendege-4530321/"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/szeged-es-kornyeke/pentektol-latogathato-a-domotor-torony-szeged-legregebbi-epulete-mar-a-megtalalasa-is-meseszeru-volt-4428726/"
"http://hu.dbpedia.org/resource/Szegedi_Dóm_Látogatóközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szegedidomturizmus/"
