"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://www.w3.org/2000/01/rdf-schema#label","Szinkronoszkóp"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_mérőműszerek"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://dbpedia.org/ontology/wikiPageID",558162
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://dbpedia.org/ontology/wikiPageRevisionID",20551787
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://dbpedia.org/ontology/abstract","Ha egy generátort a villamos hálózatra akarunk kapcsolni, ennek feltétele, hogy a gép és a hálózat minden paramétere megegyezzen. Váltakozó áramú hálózat esetén ennek létrehozása a szinkronizálás, és bekövetkezte a szinkron állapot. Ennek ellenőrzésére szolgál a szinkronoszkóp."
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkronoszkóp?oldid=20551787&ns=0"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkronoszkóp"
"http://hu.wikipedia.org/wiki/Szinkronoszkóp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkronoszkóp"
