"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/2000/01/rdf-schema#label","Pohába"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcby9"
"http://hu.dbpedia.org/resource/Pohába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Pohába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageID",32052
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageRevisionID",22464241
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pochabany/pochabany.html"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-490910&pos_y=-1227730&size=full&lang=sk&sipka=1&name=Pochabany%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2118&pl=obcesk"
"http://hu.dbpedia.org/resource/Pohába","http://xmlns.com/foaf/0.1/name","Pohába"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/név","Pohába"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/terület",4.31
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/alapításÉve",1329
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/helyiNév","Pochabany"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/irányítószám",95638
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/polgármester","Mária Štrbáková"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",256
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/népesség",253
"http://hu.dbpedia.org/resource/Pohába","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/abstract","Pohába (1898-ig Pochabán, szlovákul Pochabany) község Szlovákiában, a Trencséni kerületben, a Báni járásban."
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/postalCode","956 38"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pohába","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pohába?oldid=22464241&ns=0"
"http://hu.dbpedia.org/resource/Pohába","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Pohába","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pohába"
"http://hu.dbpedia.org/resource/Pochabany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pohába"
"http://hu.wikipedia.org/wiki/Pohába","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pohába"
