"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kate_Miller-Heidke"
"http://hu.dbpedia.org/resource/Abby_Hatcher_kedvencei","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kate_Miller-Heidke"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides_2020","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Kate_Miller-Heidke"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/2000/01/rdf-schema#label","Kate Miller-Heidke"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://dbpedia.org/ontology/wikiPageID",1610472
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://dbpedia.org/ontology/wikiPageRevisionID",21023574
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://dbpedia.org/ontology/abstract","Kate Miller-Heidke (Brisbane vagy Gladstone, 1981. november 16. –) ausztrál énekes és színésznő. Ő fogja képviselni Ausztráliát 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban, a Zero Gravity című dallal."
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Miller-Heidke?oldid=21023574&ns=0"
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Kate_Miller-Heidke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Miller-Heidke"
