"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/2000/01/rdf-schema#label","Compaq"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025j1"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hewlett-Packard"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_számítástechnikai_cégek"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageID",41192
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageRevisionID",23542605
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830021503/http:/www.compaq.com/"
"http://hu.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/name","Compaq Computer Corporation"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/honlap","www.compaq.com/country/index.html"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/név","Compaq Computer Corporation"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/alapítás",1982
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/iparág","PDA és hardver"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Hewlett-Packard"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","alapító"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","Bill Murto"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","Michael Capellas"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","Jim Harris,"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","Rod Canion,"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/ismertebbSzemélyek","utolsó főmérnök"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/termékek","személyi számítógép, notebook, szerverek, telekommunikációs eszközök, szoftver"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/alapítók","http://hu.dbpedia.org/resource/Jim_Harris_(Compaq)"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/alapítók","http://hu.dbpedia.org/resource/Rod_Canion"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/alapítók","http://hu.dbpedia.org/resource/Bill_Murto"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/areaServed","USA"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/locationCity","http://hu.dbpedia.org/resource/Unincorporated_area"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/locationCity","http://hu.dbpedia.org/resource/Harris_County,_Texas"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/locationCity","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/locationCountry","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/subsid","http://hu.dbpedia.org/resource/Tandem_Computers"
"http://hu.dbpedia.org/resource/Compaq","http://hu.dbpedia.org/property/subsid","http://hu.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/abstract","A Compaq egy számítógépgyártó vállalat volt. 1982-ben alapította , és . Az 1980-as években a Compaq jelent meg először az olcsó, elérhető árú IBM-kompatibilis személyi számítógépekkel. Maga a Compaq elnevezés az angol Compatibility (kompatibilitás) és Quality (minőség) szavak összevonásából keletkezett. 2002-ig megőrizte függetlenségét, amikor összeolvadt a Hewlett-Packarddal."
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/foundingYear","1982"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Personal_Digital_Assistant"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Hewlett-Packard"
"http://hu.dbpedia.org/resource/Compaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compaq?oldid=23542605&ns=0"
"http://hu.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageLength",6310
"http://hu.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compaq"
"http://hu.dbpedia.org/resource/File_Allocation_Table","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compaq"
"http://hu.dbpedia.org/resource/Tru64_Unix","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Compaq"
"http://hu.wikipedia.org/wiki/Compaq","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compaq"
