"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2003-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2005-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2009-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frank_de_Bleeckere"
