"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsd1"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_sportélete"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017331
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22324697
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
