"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/2000/01/rdf-schema#label","Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(1._évad)"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/wikiPageID",1591623
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/wikiPageRevisionID",20745094
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/cím","Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/előző","Egy király ne ugráljon!"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/eredetiCím","Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/gyártásiSzám",1973
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/következő","Minden jó, ha rossz a vége"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/producer","Komlós Klári"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/abstract","A Krokodilkönnyek a Kérem a következőt! című rajzfilmsorozat első évadjának negyedik része."
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/title","Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kérem_a_következőt!"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Minden_jó,_ha_rossz_a_vége"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krokodilkönnyek?oldid=20745094&ns=0"
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Krokodilkönnyek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Minden_jó,_ha_rossz_a_vége","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Krokodilkönnyek"
"http://hu.wikipedia.org/wiki/Krokodilkönnyek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krokodilkönnyek"
