"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://www.w3.org/2000/01/rdf-schema#label","Nike Total 90"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jt6s"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://dbpedia.org/ontology/wikiPageID",270756
"http://hu.dbpedia.org/resource/Nike_Total_90","http://dbpedia.org/ontology/wikiPageRevisionID",23868652
"http://hu.dbpedia.org/resource/Nike_Total_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://dbpedia.org/ontology/abstract","A Nike Total 90 a Nike egyik márkája, ami egy sportfelszerelés kifejezetten labdarúgásra kifejlesztve. A terméksorozat főként cipőket, shortokat és pólókat tartalmaz, de egyéb termékekből is áll, mint például sportszárak, sípcsontvédők, táskák, kapuskesztyűk és labdák. A Total 90 felszerelések nagy részét sportcélokra tervezték, és változatos anyagokat használtak fel a készítésekor, melyek elnyelik az izzadságot és átengedik azt a szabadba, így az gyorsan elillanhat. A jobban szellőző anyagok általában a felületen vannak. Napjainkban a Nike bemutatta az új labdarúgócipőjét, a Nike Total 90 Laser-t. Jellemzője az egyenletes rúgófelület, ami tökéletesíti a pontosságot, a csavarást és az erőt. A cipő híres használói között van Wayne Rooney, Roberto Carlos, Fernando Torres, Fabio Cannavaro, Rafael Márquez, Torsten Frings és Michael Essien. A Total 90 labdarúgócipőknek 5 generációja van: a Total 90, a Total 90 II, a Total 90 III, a Total 90 Supremacy és a Total 90 Laser."
"http://hu.dbpedia.org/resource/Nike_Total_90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nike_Total_90?oldid=23868652&ns=0"
"http://hu.dbpedia.org/resource/Nike_Total_90","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Nike_Total_90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nike_Total_90"
"http://hu.wikipedia.org/wiki/Nike_Total_90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nike_Total_90"
