"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvay_család","http://www.w3.org/2000/01/rdf-schema#label","Tolvay család"
"http://hu.dbpedia.org/resource/Tolvay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolvay_család"
"http://hu.dbpedia.org/resource/Tolvay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Tolvay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_széki_családok"
"http://hu.dbpedia.org/resource/Tolvay_család","http://dbpedia.org/ontology/wikiPageID",972124
"http://hu.dbpedia.org/resource/Tolvay_család","http://dbpedia.org/ontology/wikiPageRevisionID",22626677
"http://hu.dbpedia.org/resource/Tolvay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Tolvay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Tolvay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolvay_család","http://dbpedia.org/ontology/abstract","A köpösdi nemes és gróf Tolvay család egyike a régi eredetű magyar főnemesi családoknak."
"http://hu.dbpedia.org/resource/Tolvay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolvay_család?oldid=22626677&ns=0"
"http://hu.dbpedia.org/resource/Tolvay_család","http://dbpedia.org/ontology/wikiPageLength",5678
"http://hu.dbpedia.org/resource/Tolvay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolvay_család"
"http://hu.dbpedia.org/resource/Tolvay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolvay_család"
"http://hu.wikipedia.org/wiki/Tolvay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolvay_család"
