"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsó_Vencel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak"
"http://hu.dbpedia.org/resource/Csallóközi_Farkas_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak"
"http://hu.dbpedia.org/resource/Kovács_József_(gyümölcskertész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak"
"http://hu.dbpedia.org/resource/Tok_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak"
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://www.w3.org/2000/01/rdf-schema#label","Lakszakállasiak"
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://dbpedia.org/ontology/wikiPageID",1677360
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://dbpedia.org/ontology/wikiPageRevisionID",22160420
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://www.w3.org/2004/02/skos/core#prefLabel","Lakszakállasiak"
"http://hu.dbpedia.org/resource/Kategória:Lakszakállasiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lakszakállasiak?oldid=22160420&ns=14"
