"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York"
"http://hu.dbpedia.org/resource/Sablon:New_York","http://dbpedia.org/ontology/wikiPageID",1183364
"http://hu.dbpedia.org/resource/Sablon:New_York","http://dbpedia.org/ontology/wikiPageRevisionID",23748462
"http://hu.dbpedia.org/resource/Sablon:New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:New_York?oldid=23748462&ns=10"
"http://hu.dbpedia.org/resource/Sablon:New_York/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York"
"http://hu.dbpedia.org/resource/UTC−04:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York"
"http://hu.dbpedia.org/resource/UTC−05:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York"
