"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/2000/01/rdf-schema#label","Hunya"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m1df"
"http://hu.dbpedia.org/resource/Hunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/wikiPageID",41755
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/wikiPageRevisionID",23566028
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunya.hu"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomaendrődi_járás"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/kép","Hunya önkormányzat, légi fotó.jpg"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/képaláírás","Hunya önkormányzat, légi fotó"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/név","Hunya"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/terület",32.57
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/weboldal","www.hunya.hu"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/címer","HUN Hunya COA.jpg"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/irányítószám",5555
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/népsűrűség",19.4
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/polgármester","Hegedüs Roland"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/körzethívószám",66
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/járás","Gyomaendrődi"
"http://hu.dbpedia.org/resource/Hunya","http://hu.dbpedia.org/property/kshKód",33297
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/abstract","Hunya község Békés megye Gyomaendrődi járásában."
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/areaCode","66"
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/postalCode","5555"
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunya?oldid=23566028&ns=0"
"http://hu.dbpedia.org/resource/Hunya","http://dbpedia.org/ontology/wikiPageLength",9196
"http://hu.dbpedia.org/resource/Hunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunya"
"http://hu.dbpedia.org/resource/Endrődszentlászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hunya"
"http://hu.wikipedia.org/wiki/Hunya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunya"
