"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Portugál nyelv"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://dbpedia.org/ontology/wikiPageID",1662489
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21854219
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál nyelv"
"http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_nyelv?oldid=21854219&ns=14"
"http://hu.dbpedia.org/resource/Leggyakoribb_portugál_családnevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv"
"http://hu.dbpedia.org/resource/Portugál_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv"
"http://hu.dbpedia.org/resource/Portugál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_nyelv"
