"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Hosszúrét (Liptószentmiklósi járás)"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageID",46250
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23565949
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvacany.sk/"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227052417/http:/kvacany.kubla.sk/historia.htm"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-385967&pos_y=-1183080&size=full&lang=sk&sipka=1&name=Dlh%E1%20L%FAka%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/abstract","Hosszúrét (szlovákul Dlhá Lúka) Kvacsan településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban.2001-ben Kvacsán 569 lakosaából 565 szlovák volt."
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúrét_(Liptószentmiklósi_járás)?oldid=23565949&ns=0"
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúrét_(Liptószentmiklósi_járás)"
"http://hu.dbpedia.org/resource/Dlhá_Lúka_(okres_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)"
"http://hu.wikipedia.org/wiki/Hosszúrét_(Liptószentmiklósi_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúrét_(Liptószentmiklósi_járás)"
