"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/André_Masséna","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/André_Masséna","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Anton_Wilhelm_von_L’Estocq","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Asperni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Auerstädti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Auguste_Frédéric_Louis_Viesse_de_Marmont","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Auguste_Frédéric_Louis_Viesse_de_Marmont","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bar-sur-Aube-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Bon-Adrien_Jeannot_de_Moncey","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Borogyinói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Brienne-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Carl_Philipp_von_Wrede","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Carl_Philipp_von_Wrede","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Catherine-Dominique_de_Pérignon","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Catherine-Dominique_de_Pérignon","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Champaubert-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Château-Thierry_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Claude-Victor_Perrin","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Claude-Victor_Perrin","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Csasniki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Dürnsteini_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Első_polocki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1807)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Finn_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
