"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neszpamedu","http://www.w3.org/2000/01/rdf-schema#label","Neszpamedu"
"http://hu.dbpedia.org/resource/Neszpamedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Neszpamedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVI._dinasztia"
"http://hu.dbpedia.org/resource/Neszpamedu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Neszpamedu","http://dbpedia.org/ontology/wikiPageID",1734389
"http://hu.dbpedia.org/resource/Neszpamedu","http://dbpedia.org/ontology/wikiPageRevisionID",23234255
"http://hu.dbpedia.org/resource/Neszpamedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neszpamedu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Neszpamedu","http://dbpedia.org/ontology/abstract","Neszpamedu (ns-p3-mdw) ókori egyiptomi vezír volt a XXV.-XXVI. dinasztia idején (hivatalban kb. i. e. 670–660 között). Befolyásos családból származott: apja, Neszpakasuti és fia, szintén Neszpakasuti is vezírek voltak. Anyja neve Tahaenbasztet volt. Családja Abüdoszból származott, ahol Neszpamedué a helyi nekropolisz egyik legjelentősebb magánsírja, a D 57. Neszpamedu és családja egy egész sor szobrot állíttatott a karnaki Ámon-templomban. Neszpamedu asszír forrásokból is ismert. Abban az időben töltötte be hivatalát, amikor Assur-bán-apli rövid időre meghódította Egyiptomot; az ún. , amely beszámol Egyiptom elfoglalásáról, felsorolja a különböző helyi uralkodókat, köztük szerepel egy bizonyos „Iš-pi-ma-a-tu“, aki egy „Ta-a-a-ni“ nevű városban „šarru“, azaz király. „Iš-pi-ma-a-tu“ majdnem teljesen biztosan Neszpameduval azonos, „Ta-a-a-ni“ pedig nagy valószínűséggel az Abüdosz mellett fekvő . Úgy tűnik, Neszpamedu annyira befolyásos és jelentős személyiség volt, hogy az asszír források királyként említik, annak ellenére, hogy az egyiptomi forrásokban nem visel uralkodói címet."
"http://hu.dbpedia.org/resource/Neszpamedu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszpamedu?oldid=23234255&ns=0"
"http://hu.dbpedia.org/resource/Neszpamedu","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Neszpamedu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszpamedu"
"http://hu.wikipedia.org/wiki/Neszpamedu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszpamedu"
