"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es albán labdarúgókupa"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mysm_"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgás"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",499658
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23555240
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218231922/http:/www.fshf.org/kupa/index.1.html"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/albacup09.html"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbollishqiptar.net/"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq_ikon"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/goals","Zeqiri"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/goals","Dabulla"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/goals","Mema"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/report","http://www.futbollishqiptar.net/"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Stadiumi_Niko_Dovana"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/KS_Flamurtari_Vlorë"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://hu.dbpedia.org/property/time","960.0"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/abstract","A 2008–2009-es albán labdarúgókupa a Kupa e shqipërisë 57. sorozata volt. A kupasorozatot az Albán labdarúgó-szövetség rendezte. A kupát egyenes kieséses rendszerben, két selejtező kör után öt fordulóval rendezték 2008. szeptember 24-e és 2009. május 6-a között. A selejtezőket követően a kupasorozatot oda-visszavágós rendszerben rendezték, ahol döntetlen összesített eredmény esetén sorrendben az idegenben lőtt gólok alapján, hosszabbításban, szükség esetén tizenegyesrúgásokkal dőlt el a továbbjutás. A döntőt semleges helyszínen, egy mérkőzésen rendezték. A címvédő Vllaznia az elődöntőben esett ki. A kupagyőzelmet a Flamurtari Vlorë szerezte meg, miután a döntőben hátrányból fordítva legyőzte a KF Tirana csapatát. A kupagyőztes az európai klubkupákból az Európa-ligában indulhat a második selejtezőkörben bekapcsolódva."
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008–2009-es_albán_labdarúgókupa?oldid=23555240&ns=0"
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",9369
"http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008–2009-es_albán_labdarúgókupa"
"http://hu.dbpedia.org/resource/2008-2009-es_albán_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa"
"http://hu.wikipedia.org/wiki/2008–2009-es_albán_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008–2009-es_albán_labdarúgókupa"
