"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/2000/01/rdf-schema#label","Nagylám"
"http://hu.dbpedia.org/resource/Nagylám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb71"
"http://hu.dbpedia.org/resource/Nagylám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagylám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageID",48377
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageRevisionID",23551242
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=449"
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-404446&pos_y=-1273790&size=full&lang=sk&sipka=1&name=Ve%BEk%FD%20Lom%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731223312/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=vl"
"http://hu.dbpedia.org/resource/Nagylám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkylom/velky-lom.html"
"http://hu.dbpedia.org/resource/Nagylám","http://xmlns.com/foaf/0.1/name","Nagylám"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/név","Nagylám"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/terület",10.63
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/alapításÉve",1573
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/helyiNév","Veľký Lom"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/irányítószám",99103
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/polgármester","Anna Gregorová"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",418
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/népesség",219
"http://hu.dbpedia.org/resource/Nagylám","http://hu.dbpedia.org/property/népességÉve",2006
