"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsubba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szomália folyói"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://dbpedia.org/ontology/wikiPageID",766547
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327727
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália folyói"
"http://hu.dbpedia.org/resource/Kategória:Szomália_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália_folyói?oldid=13327727&ns=14"
"http://hu.dbpedia.org/resource/Shebelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_folyói"
