"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halland_megye"
"http://hu.dbpedia.org/resource/Hylte_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halland_megye"
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://dbpedia.org/ontology/wikiPageID",5930
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18039915
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Halland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halland_megye?oldid=18039915&ns=10"
"http://hu.dbpedia.org/resource/Kungsbacka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halland_megye"
"http://hu.dbpedia.org/resource/Laholm_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halland_megye"
