"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Andile_Jali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Andile_Jali","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Andile_Jali","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Andile_Jali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/David_Rozehnal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Goran_Milović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Goran_Milović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Han_Grijzenhout","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Hector_Goetinck","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Jean-Marie_Pfaff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Jean-Marie_Pfaff","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Jordan_Lukaku","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Jordan_Lukaku","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/2000/01/rdf-schema#label","KV Oostende"
"http://hu.dbpedia.org/resource/KV_Oostende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3m3"
"http://hu.dbpedia.org/resource/KV_Oostende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Oostende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Oostende","http://dbpedia.org/ontology/wikiPageID",1049363
"http://hu.dbpedia.org/resource/KV_Oostende","http://dbpedia.org/ontology/wikiPageRevisionID",23677337
"http://hu.dbpedia.org/resource/KV_Oostende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvo.be"
"http://hu.dbpedia.org/resource/KV_Oostende","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kvo.be"
"http://hu.dbpedia.org/resource/KV_Oostende","http://xmlns.com/foaf/0.1/name","KV Oostende"
"http://hu.dbpedia.org/resource/KV_Oostende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/KV_Oostende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/KV_Oostende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
