"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auranofin","http://www.w3.org/2000/01/rdf-schema#label","Auranofin"
"http://hu.dbpedia.org/resource/Auranofin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm8dj"
"http://hu.dbpedia.org/resource/Auranofin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyvegyületek"
"http://hu.dbpedia.org/resource/Auranofin","http://dbpedia.org/ontology/wikiPageID",1162810
"http://hu.dbpedia.org/resource/Auranofin","http://dbpedia.org/ontology/wikiPageRevisionID",22182418
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/chebi",2922
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/chemspiderid",21229878
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/h",35
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/inchikey","JCUNAWURTWIACY-QHRKUSKDBZ"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/kegg","D00237"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/o",9
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/pubchem",6333901
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/smiles","CCO[C@H]1O[C@@H][C@H][C@@H]C1OC=O"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/stdinchikey","JCUNAWURTWIACY-YHEXQHTOSA-N"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/unii",3
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/p",1
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/chembl",1366
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/casNumber",34031
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/image","Auranofin-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/iupacName","arany-trietilfoszfónium-3,4,5-triacetiloxi-6- oxán-2-tiolát"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/molecularWeight",679
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/medlineplus","a685038"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/atcSuffix","CB03"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/bioavailability","40.0"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/drugbank","DB00995"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/eliminationHalfLife",21
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/excretion","vizelet , ürülék"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/legalAu","S4"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/meltingPoint",110
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/pregnancyAu","B3"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/pregnancyUs","C"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/proteinBound","60.0"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/tradename","Ridaura"
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/ld",265
"http://hu.dbpedia.org/resource/Auranofin","http://hu.dbpedia.org/property/ld",310
