"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/2000/01/rdf-schema#label","Állami Áruház"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt6kr3"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gertler_Viktor-filmek"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageID",736339
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageRevisionID",23850580
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/45892"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/5226"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/2720"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/node/3384"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/mrsultan/5480632132/"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/delmagyarorszag_tortenete/ujrakezdodnek_a_szabadteri_jatekok_-_1959/93158/"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://epulet1.tatabanya.fotoalbum.hu/viewpicture/pictureid/9190115"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20040913_bemutatjak_az_allami_aruhaz_cimu_nagy_sikeru_filmet"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917164401/http:/www.ferencvaros.hu/index0.php%3Fname=ht_053_kalvin_ter"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/allami-aruhaz-retro-operett-gyor.html"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/cikk.php%3Fcikk_id=11428&gyors_szo=&kep="
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://egrirege.hu/%3Fq=hu/node/143"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://moderngyor.com/2012/08/04/allami-aruhaz/"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.sztnh.gov.hu/images/443.pdf"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/szeged/szeged_tortenete_5/pages/021_kereskedelem_kereskedelmi_halozat.htm"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudositok.hu/2591/video/Allami_Aruhaz_premier"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazai.kozep.bme.hu/hu/parizsi-nagy-aruhaz-budapest/"
"http://hu.dbpedia.org/resource/Állami_Áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/7025"
