"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skutchia","http://www.w3.org/2000/01/rdf-schema#label","Skutchia"
"http://hu.dbpedia.org/resource/Skutchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89pc"
"http://hu.dbpedia.org/resource/Skutchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Skutchia","http://dbpedia.org/ontology/wikiPageID",532270
"http://hu.dbpedia.org/resource/Skutchia","http://dbpedia.org/ontology/wikiPageRevisionID",8024838
"http://hu.dbpedia.org/resource/Skutchia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phlegopsis_borbae"
"http://hu.dbpedia.org/resource/Skutchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skutchia?oldid=8024838&ns=0"
"http://hu.dbpedia.org/resource/Skutchia","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Skutchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skutchia"
"http://hu.wikipedia.org/wiki/Skutchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skutchia"
