"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkoshasú_hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_auricularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_berlepschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_dives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_fulviventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_macularius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_nattereri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Hylopezus_whittakeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylopezus"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://www.w3.org/2000/01/rdf-schema#label","Hylopezus"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://dbpedia.org/ontology/wikiPageID",630110
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://dbpedia.org/ontology/wikiPageRevisionID",14578438
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grallariidae"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://www.w3.org/2004/02/skos/core#prefLabel","Hylopezus"
"http://hu.dbpedia.org/resource/Kategória:Hylopezus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hylopezus?oldid=14578438&ns=14"
