"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajner_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageID",356579
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647155
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_U19-es_magyar_Eb-keret?oldid=23647155&ns=10"
"http://hu.dbpedia.org/resource/Busai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Debreceni_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Gulácsi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Iszlai_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Koman_Vladimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Korcsmár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Olivér_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Németh_Krisztián_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Pokorni_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Présinger_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Simon_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sisa_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Szekeres_Adrián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U19-es_magyar_Eb-keret"
