"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diori_Hamani_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Laterit"
"http://hu.dbpedia.org/resource/Laterit","http://www.w3.org/2000/01/rdf-schema#label","Laterit"
"http://hu.dbpedia.org/resource/Laterit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zn5"
"http://hu.dbpedia.org/resource/Laterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Laterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_üledékek"
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/wikiPageID",721639
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/wikiPageRevisionID",22080391
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Laterit.htm"
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterfall.hu/_build/write_document.asp%3Fsearchstring=n%F6v%E9nyes%20akv%E1riumok%20talaja%20%E9s%20tr%E1gy%E1z%E1sa&searchon=n%F6v%E9nyes%20akv%E1riumok&searchsource=akvarium&searchmenu="
"http://hu.dbpedia.org/resource/Laterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Laterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Laterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laterit","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Laterit","http://hu.dbpedia.org/property/url","http://www.waterfall.hu/_build/write_document.asp%3Fsearchstring=n%F6v%E9nyes%20akv%E1riumok%20talaja%20%E9s%20tr%E1gy%E1z%E1sa&searchon=n%F6v%E9nyes%20akv%E1riumok&searchsource=akvarium&searchmenu="
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/abstract","A magmás kőzetek (gránit, bazalt stb.) rozsdásvörös vagy téglavörös színű, trópusi vidékeken képződő mállásterméke. A laterit a trópusokra jellemző olyan talajtípusként is felfogható, mely főként vagy teljes egészében áll, mivel a sok eső a tápanyagokat kimossa a talajból. Színét a benne nagy mennyiségben jelen lévő vas-oxid adja, ezenkívül megtalálható benne alumínium-oxid, magnézium, cink, réz, kalcium, mangán és kálium is. Nagy területeket borít Közép-Amerikában, Afrika egyenlítő körüli területein, és Indiában."
"http://hu.dbpedia.org/resource/Laterit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laterit?oldid=22080391&ns=0"
"http://hu.dbpedia.org/resource/Laterit","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Laterit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laterit"
"http://hu.wikipedia.org/wiki/Laterit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laterit"
