"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2000–2001-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2000–2001-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2000–2001-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2001–2002-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2003–2004-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2005–2006-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
"http://hu.dbpedia.org/resource/Fernando_Hierro","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Raúl_González_Blanco"
