"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://www.w3.org/2000/01/rdf-schema#label","Szocialista Mozgalom az Integrációért"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_pártok"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/wikiPageID",1683194
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/wikiPageRevisionID",23224943
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/wikiPageExternalLink","https://LSI.al/"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Monika_Kryemadhi"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/szín","vörös, fehér"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/weboldal","Integrációs Szocialista Mozgalom"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/wikicommons","P373"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Petrit_Vasili"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://hu.dbpedia.org/property/újság","Integrimi"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/abstract","A Szocialista Mozgalom az Integrációért (albánul Lëvizja Socialiste për Integrim) egy politikai párt Albániában. 2004-ben jött létre, miután Ilir Meta és társai elhagyták az Albán Szocialista Pártot. A pártot Ilir Meta felesége, Monika Kryemadhi vezeti."
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/colourName","vörös, fehér"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/purpose","Európa-pártiság"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Szocialista_Mozgalom_az_Integrációért","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Petrit_Vasili"
