"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/2000/01/rdf-schema#label","Gornje Kusonje"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageID",1604686
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageRevisionID",22100658
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocin.hr/"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/06/ss-1_polazista.pdf"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://xmlns.com/foaf/0.1/name","Gornje Kusonje"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/név","Gornje Kusonje"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/terület",11.57
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/irányítószám",33520
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://hu.dbpedia.org/property/község","Atyina"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/abstract","Gornje Kusonje falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Atyinához tartozik."
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/postalCode","33520"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornje_Kusonje?oldid=22100658&ns=0"
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/Gornje_Kusonje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornje_Kusonje"
"http://hu.wikipedia.org/wiki/Gornje_Kusonje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornje_Kusonje"
