"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://www.w3.org/2000/01/rdf-schema#label","Gripe-erőd"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://dbpedia.org/ontology/wikiPageID",1725812
"http://hu.dbpedia.org/resource/Gripe-erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23062184
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/kép","Split-Gripe-1.jpg"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/név","Gripe-erőd"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/másNév","Tvrđava Gripe"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/épült",17
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",41
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/állapota","felújítva"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://dbpedia.org/ontology/abstract","A Gripe-erőd egy újkori erődkomplexum Horvátországban, a Split-Dalmácia megyei Split város központjában."
"http://hu.dbpedia.org/resource/Gripe-erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gripe-erőd?oldid=23062184&ns=0"
"http://hu.dbpedia.org/resource/Gripe-erőd","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Gripe-erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gripe-erőd"
"http://hu.wikipedia.org/wiki/Gripe-erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gripe-erőd"
