"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Finn mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://dbpedia.org/ontology/wikiPageID",326103
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13232943
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_mozdonyok?oldid=13232943&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_mozdonyok"
