"subject","predicate","object"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/2000/01/rdf-schema#label","Different Stages"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnv0v"
"http://hu.dbpedia.org/resource/Different_Stages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Different_Stages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Different_Stages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageID",856757
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageRevisionID",23544016
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://riaa.com/goldandplatinumdata.php%3Fresultpage=2&table=SEARCH_RESULTS&action=&title=&artist=Rush&format=ALBUM&debutLP=&category=&sex=&releaseDate=&requestNo=&type=&level=&label=&company=&certificationDate=&awardDescription=&catalogNo=&aSex=&rec_id=&charField=&gold=&platinum=&multiPlat=&level2=&certDate=&album=&id=&after=&before=&startMonth=1&endMonth=1&startYear=1958&endYear=2010&sort=Artist&perPage=25"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rush.com/"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/different-stages-live-r380161/review"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Rush-Different-Stages-Live/master/7546"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=609%23discography"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120807221851/http:/www.2112.net/powerwindows/main/DSlyrics.htm"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rush-p5323/charts-awards/billboard-albums"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/rush-p5323/charts-awards/billboard-singles"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rush"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/cím","Different Stages"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rush_(együttes)"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/előző","Test for Echo"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/hossz",202
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/jelenlegi","Different Stages"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/kiadó","Anthem Records"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/következő","Vapor Trails"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/megjelent","--11-10"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/producer","Geddy Lee és Paul Northfield"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Different_Stages","http://hu.dbpedia.org/property/url","http://riaa.com/goldandplatinumdata.php%3Fresultpage=2&table=SEARCH_RESULTS&action=&title=&artist=Rush&format=ALBUM&debutLP=&category=&sex=&releaseDate=&requestNo=&type=&level=&label=&company=&certificationDate=&awardDescription=&catalogNo=&aSex=&rec_id=&charField=&gold=&platinum=&multiPlat=&level2=&certDate=&album=&id=&after=&before=&startMonth=1&endMonth=1&startYear=1958&endYear=2010&sort=Artist&perPage=25"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/abstract","A Different Stages a kanadai Rush együttes negyedik koncertalbuma (összességében a huszadik nagylemeze), amely 1998 novemberében jelent meg az Atlantic Records gondozásában. A háromlemezes album első két korongján hallható koncertfelvételt nagyrészt 1997. június 14-én rögzítették az Egyesült Államokban, a Test for Echo album turnéján, a Chicago külvárosában, tartott fellépésükön. Három dal ugyanennek a turnénak más állomásairól származik, illetve másik három szám az 1994 tavaszán futott Counterparts-turnéról került a lemezre. Az album harmadik korongján egy 1978-as koncertfelvétel hallható, melyet az A Farewell to Kings nagylemez turnéján rögzítettek a londoni . Az albumot Neil Peart dobos 1997-ben egy autóbalesetben meghalt 19 éves lányának, és 1998-ban rákban elhunyt feleségének ajánlotta az együttes. Neil Peart személyes tragédija miatt ebben az időben úgy tűnt, hogy a Different Stages lesz a Rush utolsó kiadványa. Az album három hét alatt aranylemez lett az Egyesült Államokban, Kanadában pedig platina. A Billboard 200-as albumlistáján a 35. helyig jutott. Ez az egyetlen Rush-koncertalbum, amelyen teljes egészében szerepel a hattételes 2112 dal."
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/different-stages-live-r380161/review"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/title","Different Stages"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rush_(együttes)"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Test_for_Echo"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Geddy_Lee"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vapor_Trails"
"http://hu.dbpedia.org/resource/Different_Stages","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Different_Stages?oldid=23544016&ns=0"
"http://hu.dbpedia.org/resource/Different_Stages","http://dbpedia.org/ontology/wikiPageLength",5933
"http://hu.dbpedia.org/resource/Different_Stages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Different_Stages"
"http://hu.dbpedia.org/resource/Test_for_Echo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Different_Stages"
"http://hu.dbpedia.org/resource/Vapor_Trails","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Different_Stages"
"http://hu.wikipedia.org/wiki/Different_Stages","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Different_Stages"
