"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holstein","http://www.w3.org/2000/01/rdf-schema#label","Holstein"
"http://hu.dbpedia.org/resource/Holstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018h1w"
"http://hu.dbpedia.org/resource/Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Holstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Holstein","http://dbpedia.org/ontology/wikiPageID",462763
"http://hu.dbpedia.org/resource/Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",22040802
"http://hu.dbpedia.org/resource/Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoeckmann.de/germany/schleswig-en.htm"
"http://hu.dbpedia.org/resource/Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holstein","http://dbpedia.org/ontology/abstract","Holstein (alnémet nyelven: Holsteen, dánul: Holsten, latinul: Holsatia) egy régió az Elba és az Eider folyó között. A legészakibb német tartomány, Schleswig-Holstein része. Holstein először Holstein tartományként (németül: Grafschaft Holstein), később Holstein hercegségként létezett (németül: Herzogtum Holstein); ez volt a Német-római Birodalom legészakibb tartománya. Holstein fővárosa Kiel. Holstein a Holcetae névből ered, ami egy Hamburgtól nyugatra élő, Elba-parti szász törzs neve volt. A név jelentése: „erdők lakói”."
"http://hu.dbpedia.org/resource/Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holstein?oldid=22040802&ns=0"
"http://hu.dbpedia.org/resource/Holstein","http://dbpedia.org/ontology/wikiPageLength",8170
"http://hu.dbpedia.org/resource/Holstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holstein"
"http://hu.wikipedia.org/wiki/Holstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holstein"
