"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/2000/01/rdf-schema#label","Francis Glebas-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://dbpedia.org/ontology/wikiPageID",1233782
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117639
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francis Glebas-filmek"
"http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francis_Glebas-filmek?oldid=16117639&ns=14"
"http://hu.dbpedia.org/resource/Malacka,_a_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francis_Glebas-filmek"
