"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/2000/01/rdf-schema#label","Wendelin Werner"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdlk7"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageID",95145
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",21935770
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513202912/http:/www.mindentudas.hu/mindentudasegyeteme/20070321wendelin.html"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829064110/http:/permanent.nouvelobs.com/sciences/20060822.OBS9028.html"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311150207/http:/www.math.u-psud.fr/%7Ewerner/briefcv.html"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213212417/http:/www.eurekalert.org/pub_releases/2006-07/sfia-gfl071806.php"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/5274040.stm"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902121945/http:/www.math.u-psud.fr/~werner/"
"http://hu.dbpedia.org/resource/Wendelin_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
