"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/I._Hugó_ciprusi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/I._Hugó_ciprusi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/IV._Rajmund_toulouse-i_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/Nadzsíb_Míkáti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/2000/01/rdf-schema#label","Tripoli (Libanon)"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np92"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_települései"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://dbpedia.org/ontology/wikiPageID",586066
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://dbpedia.org/ontology/wikiPageRevisionID",22108418
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://xmlns.com/foaf/0.1/name","Tripoli"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tripoli_(Libanon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
