"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Australian_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open"
"http://hu.dbpedia.org/resource/2004-es_Australian_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open"
"http://hu.dbpedia.org/resource/2004-es_Australian_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open"
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://www.w3.org/2000/01/rdf-schema#label","2004-es Australian Open"
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://dbpedia.org/ontology/wikiPageID",544125
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",13412003
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://www.w3.org/2004/02/skos/core#prefLabel","2004-es Australian Open"
"http://hu.dbpedia.org/resource/Kategória:2004-es_Australian_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2004-es_Australian_Open?oldid=13412003&ns=14"
