"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roger_Piantoni"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/2000/01/rdf-schema#label","Roger Piantoni"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/wikiPageID",1359488
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/wikiPageRevisionID",22617086
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/servfff/historique/historique.php%3Fid=PIANTONI%20Roger"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/roger-piantoni/profil/spieler/245244"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/név","Roger Piantoni"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Piennes"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/meccsek",209
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/válogatottMeccsek",37
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/abstract","Roger Piantoni (Étain, 1931. december 26. – Nancy, 2018. május 26.) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/appearancesInNationalTeam",37
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/nationalYears","1952"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/US_Piennes"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Piantoni?oldid=22617086&ns=0"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Piantoni"
"http://hu.wikipedia.org/wiki/Roger_Piantoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Piantoni"
