"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://www.w3.org/2000/01/rdf-schema#label","Tanfi Iván"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://dbpedia.org/ontology/wikiPageID",752646
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23683493
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://dbpedia.org/ontology/abstract","Tanfi Iván (Steiner Iván, Steinitzer; Arad, 1870 – Budapest, 1945. március 13.) tanítóképző-intézeti igazgató, költő, tankönyvíró."
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanfi_Iván?oldid=23683493&ns=0"
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Tanfi_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanfi_Iván"
"http://hu.wikipedia.org/wiki/Tanfi_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanfi_Iván"
