"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/2000/01/rdf-schema#label","Emődi László"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regnum_Marianum_közösség"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Emődi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_koncepciós_perek_elítéltjei"
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/wikiPageID",505935
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23253168
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppek.hu/k1016.htm"
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03609/03742.htm"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/url","http://ppek.hu/k1016.htm"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/születésiNév","Emődi László"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Emődi_László","http://hu.dbpedia.org/property/felavatás",1942
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/abstract","Emődi László (Budapest, 1919. október 20. – Budapest, 1988. december 24.) római katolikus lelkész, a Regnum Marianum közösség vezetője."
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Emődi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emődi_László?oldid=23253168&ns=0"
"http://hu.dbpedia.org/resource/Emődi_László","http://dbpedia.org/ontology/wikiPageLength",2578
