"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Néger_a_jégen"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Néger_a_jégen"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://www.w3.org/2000/01/rdf-schema#label","Néger a jégen"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voga–Turnovszky-albumok"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://dbpedia.org/ontology/wikiPageID",1514344
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://dbpedia.org/ontology/wikiPageRevisionID",21236732
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/cím","Néger a jégen"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pop_+_Paródia"
