"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Suzuki"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://dbpedia.org/ontology/wikiPageID",315556
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",21758601
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/2004/02/skos/core#prefLabel","Suzuki"
"http://hu.dbpedia.org/resource/Kategória:Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suzuki?oldid=21758601&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki"
"http://hu.dbpedia.org/resource/Suzuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki"
