"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/2000/01/rdf-schema#label","Gornergrat"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtnt2"
"http://hu.dbpedia.org/resource/Gornergrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai"
"http://hu.dbpedia.org/resource/Gornergrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/wikiPageID",1220532
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/wikiPageRevisionID",21065401
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://db-service.toubiz.de/var/plain_site/storage/images/orte/zermatt/gornergrat/weiler-09-138/1151404-1-ger-DE/Weiler-09-138_front_large.jpg"
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://gornergrat-kulm.ch/"
"http://hu.dbpedia.org/resource/Gornergrat","http://xmlns.com/foaf/0.1/name","Gornergrat"
"http://hu.dbpedia.org/resource/Gornergrat","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/hely",", Valais kanton"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/kép","Gornergrat.jpg"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/magasság",3135
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/név","Gornergrat"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Gornergrat","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/abstract","Gornergrat egy sziklás hegytető (3135 m) a Pennini-Alpokban, Svájcban, a Valais kantonban."
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wallis_kanton"
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Gornergrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornergrat?oldid=21065401&ns=0"
"http://hu.dbpedia.org/resource/Gornergrat","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Gornergrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornergrat"
"http://hu.wikipedia.org/wiki/Gornergrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornergrat"
