"subject","predicate","object"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/2000/01/rdf-schema#label","3491 Fridolin"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2bzs"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://dbpedia.org/ontology/wikiPageID",547738
"http://hu.dbpedia.org/resource/3491_Fridolin","http://dbpedia.org/ontology/wikiPageRevisionID",13244310
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/aphélium",457680130
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/felszállóCsomó",161.474
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/félNagytengely",417984245
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/inklináció",4.006
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/közepesAnomália",66.179
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/név",3491
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/perihélium",378288360
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/perihéliumSzöge",248.617
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/3491_Fridolin","http://hu.dbpedia.org/property/periódus",1705.89
"http://hu.dbpedia.org/resource/3491_Fridolin","http://dbpedia.org/ontology/abstract","A 3491 Fridolin (ideiglenes jelöléssel 1984 SM4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 30-án."
"http://hu.dbpedia.org/resource/3491_Fridolin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3491_Fridolin?oldid=13244310&ns=0"
"http://hu.dbpedia.org/resource/3491_Fridolin","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/3491_Fridolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3491_Fridolin"
"http://hu.wikipedia.org/wiki/3491_Fridolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3491_Fridolin"
