"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ticonderoga_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/2000/01/rdf-schema#label","Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://dbpedia.org/ontology/wikiPageID",1730580
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23147451
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Cirkálóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Cirkálóosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cirkálóosztályok?oldid=23147451&ns=14"
