"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/2000/01/rdf-schema#label","Dridif"
"http://hu.dbpedia.org/resource/Dridif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Dridif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/wikiPageID",1661733
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/wikiPageRevisionID",21839460
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/románNév","Dridif"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Dridif","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Voila_község"
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/abstract","Dridif falu Romániában, Brassó megyében. Fogarasföldi román település. Közigazgatásilag Voila községhez tartozik."
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Dridif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dridif?oldid=21839460&ns=0"
"http://hu.dbpedia.org/resource/Dridif","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Dridif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dridif"
"http://hu.wikipedia.org/wiki/Dridif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dridif"
