"subject","predicate","object"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M2-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M3-as_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M4-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/M5-ös_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/2000/01/rdf-schema#label","Budapest metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://dbpedia.org/ontology/wikiPageID",397538
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17370488
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_metró"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest metróvonalai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_metróvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_metróvonalai?oldid=17370488&ns=14"
