"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/2000/01/rdf-schema#label","Fools Lullaby"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2tq08"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageID",439281
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageRevisionID",23630387
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charts-surfer.de/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanet.lv/misc/charts/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageExternalLink","http://norwegiancharts.com/"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Angel_Heart"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/cím","Fools Lullaby"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/előző","Where Were You"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/formátum","LP-single, CD-single"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/hossz","325.0"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/jelenlegi","Fools Lullaby"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/következő","Patheno Stim Erimia / The Desert is in Your Heart"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/abstract","A Fools Lullaby Bonnie Tyler első kislemeze az Angel Heart albumról."
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/runtime",325.0
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/runtime",228.0
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/title","Fools Lullaby"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Where_Were_You"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fools_Lullaby?oldid=23630387&ns=0"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/Work/runtime","5.416666666666667"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fools_Lullaby"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fools_Lullaby"
"http://hu.dbpedia.org/resource/Where_Were_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fools_Lullaby"
"http://hu.wikipedia.org/wiki/Fools_Lullaby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fools_Lullaby"
"http://hu.dbpedia.org/resource/Fools_Lullabye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fools_Lullaby"
