"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ponty"
"http://hu.dbpedia.org/resource/Ponty","http://www.w3.org/2000/01/rdf-schema#label","Ponty"
"http://hu.dbpedia.org/resource/Ponty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjrl"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Ponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageID",69723
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageRevisionID",23791454
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosis.org"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190124175608/http:/carpmax.hu/"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914135853/http:/horgaszportal.tar.hu/halak/halak/ponty.html"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222181743/http:/www.tisza-to.hu/index.php%3Fpg=sub_313"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728094347/http:/md1.csa.com/"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markazito.hu"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ponty.lap.hu/"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514195743/http:/www.biologybrowser.org/"
"http://hu.dbpedia.org/resource/Ponty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613004115/http:/www.lorpio.hu/"
