"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bergyanszki repülőtér"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd0sv"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://dbpedia.org/ontology/wikiPageID",1213949
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23330659
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.world-airport-codes.com/ukraine/berdiansk-airport-776.html"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402184026/http:/ourairports.com/airports/UKDB/pilot-info.html"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://berdyanskcity.ru/info/33-k-letu-v-berdjanske-vozmozhno.html"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/magasság","52 m"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bergyanszk"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Bergyanszki_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
