"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galerius_palotája_Gamzigrad-Romulianában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",289659
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13415647
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_világörökségi_helyszínei?oldid=13415647&ns=14"
"http://hu.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szerbia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
