"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Görög férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygcv7"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_sportélete"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",967794
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23875279
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koe.org.gr/"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.koe.org.gr/"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/egyébCím","A1 Ethnikí"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",14
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Görög férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",93
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Ethnikósz Pireósz"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A görög férfi vízilabda-bajnokság (görögül: Πρωτάθλημα Ελλάδας υδατοσφαίρισης ανδρών, latin átírásban: Protáthlima Eládasz idatoszfériszisz andrón) a által szervezett vízilabda-versenysorozat, mely 1923 óta évente kerül megrendezésre. 1969-ben holtverseny volt az első helyen. A bajnokságban tizenkét csapat vesz részt. Jelenlegi címvédő az Olimbiakósz SZFP."
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_férfi_vízilabda-bajnokság_(első_osztály)?oldid=23875279&ns=0"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",11536
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Görög_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-bajnokság_(első_osztály)"
