"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epiphany_(T-Pain-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/2000/01/rdf-schema#label","Rappa Ternt Sanga"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7q4p"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:T-Pain-albumok"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://dbpedia.org/ontology/wikiPageID",167892
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://dbpedia.org/ontology/wikiPageRevisionID",23097154
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/cím","Rappa Ternt Sanga"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T-Pain"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/hossz","???"
"http://hu.dbpedia.org/resource/Rappa_Ternt_Sanga","http://hu.dbpedia.org/property/jelenlegi","Rappa Ternt Sanga"
